﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Brull, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:080266
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;52240;1306;783;912;1860
2022;50547;1330;783;957;1991
2021;39404;1065;690;720;1388
2020;38527;1041;649;713;1375
2019;37916;1053;629;702;1364
2018;36037;1162;623;695;1933
2017;32900;1097;605;680;1454
2016;34725;1052;604;674;1450
2014;30117;886;566;643;1104
2013;29580;896;565;641;1101
2012;30999;886;554;628;1201
2011;30042;910;567;686;1189

