﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Fígols i Alinyà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:259084&lang=en
;2009
   Total;
 titulars;
 total;29
 homes;25
 dones;4
 titulars caps d'explotació;
 total;25
 homes;22
 dones;3
     Percentatge de temps treballat < 25%;
 titulars;
 total;13
 homes;9
 dones;4
 titulars caps d'explotació;
 total;10
 homes;7
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;12
 homes;12
 dones;0
 titulars caps d'explotació;
 total;12
 homes;12
 dones;0
               Sense dedicació;
 titulars;
 total;0
 homes;0
 dones;0

