﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Perelló, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:431042&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;468;0;0;468
06/2020;500;56;0;556
03/2020;441;0;0;441
12/2019;455;0;0;455
09/2019;512;0;0;512
06/2019;518;64;0;582
03/2019;491;0;0;491
12/2018;448;53;0;501
09/2018;550;0;0;550
06/2018;592;0;0;592
03/2018;498;0;0;498
12/2017;476;0;0;476
09/2017;503;53;0;556
06/2017;576;0;0;576
03/2017;483;0;0;483
12/2016;451;0;0;451
09/2016;461;0;0;461
06/2016;490;0;0;490
03/2016;436;0;0;436
12/2015;420;0;0;420
09/2015;404;0;0;404
06/2015;426;0;0;426
03/2015;388;0;0;388
12/2014;383;0;0;383
09/2014;381;0;0;381
06/2014;408;0;0;408
03/2014;356;0;0;356
12/2013;341;0;0;341
09/2013;363;0;0;363
06/2013;386;0;0;386
03/2013;359;0;0;359
12/2012;390;0;0;390
09/2012;397;0;0;397
06/2012;417;0;0;417
03/2012;395;0;0;395
12/2011;387;0;0;387
09/2011;387;0;0;387
06/2011;414;0;0;414
03/2011;416;0;0;416
12/2010;379;56;0;435
09/2010;437;0;0;437
06/2010;432;60;0;492
03/2010;432;60;0;492
12/2009;427;0;0;427
09/2009;423;58;0;481
06/2009;445;87;0;532
03/2009;442;0;0;442
12/2008;475;0;0;475
09/2008;454;83;0;537
06/2008;500;90;0;590
03/2008;480;57;0;537

