﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Barberà de la Conca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:430213&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;6;3;9;6;3;9;5;1;6;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;2;7;9;2;7;9;2;7;9;2;7;9;1;5;6;0;0;0
De 10 a 14 anys;12;7;19;12;7;19;12;7;19;11;7;18;11;7;18;0;0;0
De 15 a 19 anys;15;3;18;15;3;18;15;3;18;15;3;18;15;3;18;0;0;0
De 20 a 24 anys;12;13;25;12;13;25;10;13;23;10;13;23;9;13;22;0;0;0
De 25 a 29 anys;18;15;33;18;15;33;17;14;31;17;15;32;17;13;30;0;0;0
De 30 a 34 anys;15;15;30;15;14;29;13;12;25;15;12;27;12;10;22;0;1;1
De 35 a 39 anys;13;12;25;13;12;25;13;12;25;12;12;24;10;10;20;0;0;0
De 40 a 44 anys;14;10;24;14;10;24;14;9;23;14;9;23;12;6;18;0;0;0
De 45 a 49 anys;7;5;12;7;5;12;6;5;11;6;5;11;6;4;10;0;0;0
De 50 a 54 anys;14;15;29;14;15;29;10;13;23;10;12;22;9;8;17;0;0;0
De 55 a 59 anys;11;17;28;11;17;28;11;17;28;11;17;28;8;3;11;0;0;0
De 60 a 64 anys;18;6;24;18;6;24;18;6;24;18;6;24;4;2;6;0;0;0
De 65 a 69 anys;14;16;30;14;16;30;12;15;27;12;13;25;7;4;11;0;0;0
De 70 a 74 anys;6;19;25;6;18;24;6;15;21;6;14;20;3;1;4;0;1;1
De 75 a 79 anys;8;17;25;8;17;25;8;17;25;8;17;25;4;7;11;0;0;0
De 80 a 84 anys;9;13;22;9;12;21;7;11;18;7;10;17;2;1;3;0;1;1
De 85 anys i més;9;11;20;9;11;20;8;10;18;8;9;17;1;2;3;0;0;0
Total;203;204;407;203;201;404;187;187;374;182;181;363;131;99;230;0;3;3

