﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i divisió d'activitat econòmica. A últim dia del mes
Catalunya. Març del 2018
Unitats: Afiliacions.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13269&t=201803&lang=en
;Espanyola;Estrangera;Total
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;32616;15507;48123
02 Silvicultura i explotació forestal;1443;1214;2657
03 Pesca i aqüicultura;2287;492;2779
05 Extracció d'antracita, hulla i lignit;21;0;21
06 Extracció de petroli brut i de gas natural;..;..;39
07 Extracció de minerals metàl·lics;..;0;..
08 Extracció de minerals no metàl·lics ni energètics;2273;182;2455
09 Activitats de suport a les indústries extractives;..;..;27
10 Indústries de productes alimentaris;57406;18273;75679
11 Fabricació de begudes;8490;601;9091
12 Indústries del tabac;..;..;..
13 Indústries tèxtils;16976;1563;18539
14 Confecció de peces de vestir;10943;2415;13358
15 Indústria del cuir i del calçat;3224;242;3466
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";8227;1094;9321
17 Indústries del paper;11047;731;11778
18 Arts gràfiques i reproducció de suports enregistrats;18792;1207;19999
19 Coqueries i refinació del petroli;1033;12;1045
20 Indústries químiques;32025;2069;34094
21 Fabricació de productes farmacèutics;23354;725;24079
22 Fabricació de productes de cautxú i matèries plàstiques;21642;1965;23607
23 Fabricació d'altres productes minerals no metàl·lics;10645;868;11513
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";9205;755;9960
25 Fabricació de productes metàl·lics, excepte maquinària i equips;48433;4114;52547
26 Fabricació de productes informàtics, electrònics i òptics;6489;321;6810
27 Fabricació de materials i equips elèctrics;13150;747;13897
28 Fabricació de maquinària i equips ncaa;28000;1611;29611
29 Fabricació de vehicles de motor, remolcs i semiremolcs;39656;1791;41447
30 Fabricació d'altres materials de transport;3631;332;3963
31 Fabricació de mobles;7008;688;7696
32 Indústries manufactureres diverses;7898;703;8601
33 Reparació i instal·lació de maquinària i equips;17608;1599;19207
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4991;112;5103
36 Captació, potabilització i distribució d'aigua;6304;126;6430
37 Recollida i tractament d'aigües residuals;1070;48;1118
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";15685;1466;17151
39 Activitats de descontaminació i altres serveis de gestió de residus;265;46;311
41 Construcció d'immobles;50473;14541;65014
42 Construcció d'obres d'enginyeria civil;7234;1734;8968
43 Activitats especialitzades de la construcció;106625;16819;123444
45 Venda i reparació de vehicles de motor i motocicletes;49673;4237;53910
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;178682;23678;202360
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;284815;44736;329551
"49 Transport terrestre; transport per canonades";90390;13598;103988
50 Transport marítim i per vies de navegació interiors;869;102;971
51 Transport aeri;6638;1683;8321
52 Emmagatzematge i activitats afins al transport;38939;3755;42694
53 Activitats postals i de correus;13399;947;14346
55 Serveis d'allotjament;36336;12628;48964
56 Serveis de menjar i begudes;148368;65468;213836
58 Edició;11477;962;12439
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";6524;591;7115
60 Activitats d'emissió i programació de ràdio i televisió;4587;98;4685
61 Telecomunicacions;8705;1646;10351
62 Serveis de tecnologies de la informació;56002;9493;65495
63 Serveis d'informació;6818;1427;8245
64 Mediació financera, excepte assegurances i fons de pensions;34184;903;35087
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;10611;309;10920
66 Activitats auxiliars de la mediació financera i d'assegurances;17337;988;18325
68 Activitats immobiliàries;28508;3342;31850
69 Activitats jurídiques i de comptabilitat;56527;3563;60090
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";19094;3130;22224
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";40801;3415;44216
72 Recerca i desenvolupament;18894;3223;22117
73 Publicitat i estudis de mercat;21808;4737;26545
74 Altres activitats professionals, científiques i tècniques;26419;5401;31820
75 Activitats veterinàries;4299;201;4500
77 Activitats de lloguer;15183;2234;17417
78 Activitats relacionades amb l'ocupació;44366;10748;55114
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;9423;2468;11891
80 Activitats de seguretat i investigació;18494;849;19343
81 Serveis a edificis i activitats de jardineria;85309;17882;103191
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;54152;13190;67342
84 Administració pública, Defensa i Seguretat Social obligatòria;197044;3816;200860
85 Educació;158022;15047;173069
86 Activitats sanitàries;178164;9048;187212
87 Activitats de serveis socials amb allotjament;42111;5470;47581
88 Activitats de serveis socials sense allotjament;43038;3560;46598
90 Activitats de creació, artístiques i d'espectacles;12609;1503;14112
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;4302;296;4598
92 Activitats relacionades amb els jocs d'atzar i les apostes;4696;394;5090
93 Activitats esportives, recreatives i d'entreteniment;41309;4134;45443
94 Activitats associatives;21640;1849;23489
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;11968;705;12673
96 Altres activitats de serveis personals;51195;9697;60892
97 Activitats de les llars que donen ocupació a personal domèstic;48178;40852;89030
98 Activitats de les llars que produeixen béns i serveis per a ús propi;..;..;..
99 Organismes extraterritorials;308;156;464
Total;2898448;454877;3353325

