﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Castellar del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:080517&lang=es
;Homes;Dones;Total
Dret;56;57;113
Magisteri;63;283;346
Ciències socials;338;543;881
Arts i humanitats;133;166;299
Informàtica;82;37;119
Enginyeries;241;23;264
Formació tècnica;765;123;888
Ciències;92;96;188
Arquitectura i construcció;60;24;84
Agricultura i veterinària;10;8;18
Salut i serveis socials;105;338;443
Altres serveis;62;141;203
Total;2007;1839;3846

