﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Aiguamúrcia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:430017&lang=en
;Per compte d'altri;Per compte propi;Total
06/2024 (p);295;125;420
05/2024;295;125;420
04/2024;290;125;415
03/2024;295;125;420
02/2024;305;120;425
01/2024;285;120;410
12/2023;275;125;400
11/2023;280;120;405
10/2023;270;120;390
09/2023;270;120;390
08/2023;265;120;385
07/2023;260;120;380
06/2023;265;120;385
05/2023;285;125;405
04/2023;290;125;415
03/2023;295;125;415
02/2023;295;125;420
01/2023;285;125;410
12/2022;280;125;405
11/2022;280;125;405
10/2022;285;130;410
09/2022;285;130;410
08/2022;275;125;400
07/2022;270;125;395
06/2022;270;130;395
05/2022;295;130;420
04/2022;290;125;415
03/2022;285;130;415
02/2022;290;125;415
01/2022;290;125;415
12/2021;281;126;407
11/2021;293;124;417
10/2021;284;122;406
09/2021;284;123;407
08/2021;271;126;397
07/2021;279;126;405
06/2021;277;127;404
05/2021;276;125;401
04/2021;265;124;389
03/2021;266;123;389
02/2021;263;124;387
01/2021;259;124;383
12/2020;256;123;379
11/2020;257;120;377
10/2020;254;120;374
09/2020;252;120;372
08/2020;241;121;362
07/2020;231;121;352
06/2020;244;121;365
05/2020;245;119;364
03/2020;245;120;365
12/2019;252;119;371
09/2019;264;121;385
06/2019;249;123;372
03/2019;260;121;381
12/2018;247;128;375
09/2018;254;123;377
06/2018;246;123;369
03/2018;245;122;367
12/2017;218;125;343
09/2017;219;124;343
06/2017;225;121;346
03/2017;227;120;347
12/2016;221;121;342
09/2016;234;122;356
06/2016;217;117;334
03/2016;220;117;337
12/2015;215;122;337
09/2015;214;122;336
06/2015;221;118;339
03/2015;214;119;333
12/2014;212;120;332
09/2014;218;119;337
06/2014;213;121;334
03/2014;210;117;327
12/2013;204;115;319
09/2013;214;114;328
06/2013;210;115;325
03/2013;210;113;323
12/2012;214;117;331
09/2012;234;116;350
06/2012;232;116;348
03/2012;233;119;352

