﻿Gross added value of services. By branches of activity
Alt Empordà
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13835&geo=com:02&lang=en
;Trade;Transport, information and communication;Accommodation and food service activities;Financial and insurance activities;Real estate, technical and administrative activities;Public administration and other services;Total
2021 (p);591,2;167,0;364,7;103,2;628,5;634,8;2489,4
2020 (p);534,2;129,2;241,9;95,6;616,0;590,8;2207,7
2019;562,1;150,3;451,1;92,0;629,7;604,2;2489,4
2018;551,7;145,2;398,5;85,8;563,8;596,1;2341,0
2017;519,8;136,7;366,1;84,0;557,4;586,1;2250,1
2016;514,1;127,0;331,7;80,7;569,5;560,3;2183,3
2015;484,4;117,1;324,4;69,7;548,9;541,3;2085,7
2014;495,1;118,3;299,6;66,6;570,0;517,2;2066,9
2013;501,3;100,8;278,7;59,5;549,8;487,9;1978,0
2012;496,5;118,2;291,7;67,8;512,1;473,6;1960,0
2011;523,1;134,0;296,2;72,2;501,5;532,3;2059,3

