﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Vallès Occidental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=com:40
;Homes;Dones;Total
Agricultura i ramaderia;948;259;1207
Pesca;47;25;72
Extracció gas i petroli;130;50;180
Electricitat gas i aigua;1105;171;1276
Ext i trans. minerals;2852;642;3494
Indústria química;6290;2454;8744
Cont maquin mat elèctric;29424;5580;35004
Material transport;3922;881;4803
Alimentació i begudes;4822;2726;7548
Tèxtil, cuir confecció;15914;12302;28216
Suro i fusta;4223;658;4881
Paper i arts gràfiques;4282;1594;5876
Plàstics indu. manufact.;4356;1573;5929
Construcció;18860;1241;20101
Comerç i reparació;18680;14250;32930
Hostaleria i restauració;4670;3134;7804
Transport i act. annexes;9161;1165;10326
Comuni- cacions;1569;445;2014
Assegurances i financeres;4891;2407;7298
Servei empr. llogers;5417;3227;8644
Adm pública defensa i SS;4392;3396;7788
Educació i investigació;5970;8582;14552
Sanitat i assis. social;2915;6271;9186
Altres serveis;2404;7177;9581
Total;157244;80210;237454

