﻿Població. Per sexe
Sarroca de Lleida
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:252000
;Homes;Dones;Total
2023;216;172;388
2022;203;164;367
2021;197;160;357
2011;220;188;408
2001;228;229;457
1996;248;238;486
1991;261;240;501
1986;267;256;523
1981;272;277;549
1975;290;233;523

