﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Badalona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:080155&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;213;7791;5961;32754;3;46722
Trabajador por cuenta propia;24;552;1521;5880;3;7983
Trabajador por cuenta ajena;189;7221;4428;26766;0;38601
Otra situación;0;12;15;108;0;138
Mujeres;30;3021;630;37737;6;41424
Trabajador por cuenta propia;6;222;162;3576;6;3972
Trabajador por cuenta ajena;24;2799;471;34077;0;37368
Otra situación;0;0;3;87;0;90
Total;243;10809;6591;70491;9;88146
Trabajador por cuenta propia;30;777;1680;9456;9;11952
Trabajador por cuenta ajena;210;10017;4899;60840;0;75969
Otra situación;0;15;15;195;0;228

