﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Anglès. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:170084&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1707;136;1843;69;797;181;268;1315;3158
Hombres;902;55;957;29;383;88;105;605;1562
Mujeres;805;81;886;40;414;93;163;710;1596
Resto de España;97;14;111;10;191;0;33;234;345
Hombres;43;8;51;3;89;0;6;98;149
Mujeres;54;6;60;7;102;0;27;136;196
Extranjero;590;85;675;17;33;43;453;546;1221
Hombres;388;45;433;13;22;20;158;213;646
Mujeres;202;40;242;4;11;23;295;333;575
Total;2394;235;2629;96;1021;224;754;2095;4724
Hombres;1333;108;1441;45;494;108;269;916;2357
Mujeres;1061;127;1188;51;527;116;485;1179;2367

