﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Martorell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:081141&lang=es
;1999;1989
     Total;;
 explot.;23;57
 UDE;231;364
     UDE;;
 <1;;
 explot.;1;9
 UDE;1;6
 1 a <2;;
 explot.;3;15
 UDE;4;20
 2 a <4;;
 explot.;4;15
 UDE;13;43
 4 a <6;;
 explot.;2;4
 UDE;10;18
 6 a <8;;
 explot.;1;3
 UDE;7;21
 8 a <12;;
 explot.;6;3
 UDE;59;32
 12 a <16;;
 explot.;1;4
 UDE;13;55
 16 a <40;;
 explot.;5;3
 UDE;124;104
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;1
 UDE;0;66
 >=100;;
 explot.;0;0
 UDE;0;0

