﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Sarrià de Ter
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:171864&lang=en
;Homes;Dones;Total
2023;487;493;980
2022;488;487;975
2021;485;463;948
2020;488;460;948
2019;478;470;948
2018;479;462;941
2017;475;444;919
2016;463;443;906
2014;464;439;903
2013;452;440;892
2012;442;433;875
2011;442;434;876

