﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado y nacionalidad
Prat de Llobregat, el. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7102&geo=mun:081691&lang=es
;Española;Extranjera;Total
Analfabetismo;776;..;938
Sin estudios;5799;299;6098
Educación primaria;6496;736;7232
Educación secundaria obligatoria;15613;1142;16755
Bachillerato;4978;1327;6305
Ciclos de formación profesional de grado medio;4288;233;4521
Ciclos de formación profesional de grado superior;4368;..;4543
Diplomaturas universitarias;2385;..;2489
Grados universitarios;567;..;693
Licenciaturas, másteres y doctorado;2478;315;2793
Total;47749;4619;52368

