﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Os de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:251569&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;11;19;15;31;25;37;39;26;30;12;23;99;367
dones;26;11;24;27;29;31;23;12;17;19;11;101;331
total;37;30;39;58;54;68;62;38;47;31;34;200;698
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;1;2;3
total;0;0;0;0;0;0;0;0;0;0;1;2;3
Sense estudis;;;;;;;;;;;;;
homes;0;1;0;1;1;1;5;4;9;5;16;64;107
dones;2;0;1;0;2;1;2;2;3;12;6;70;101
total;2;1;1;1;3;2;7;6;12;17;22;134;208
Primer grau;;;;;;;;;;;;;
homes;11;4;1;5;1;4;5;5;9;2;5;28;80
dones;24;0;2;1;1;2;7;2;5;2;3;21;70
total;35;4;3;6;2;6;12;7;14;4;8;49;150
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;10;4;10;7;15;14;10;8;3;1;3;85
dones;0;4;3;5;12;13;8;4;7;5;1;3;65
total;0;14;7;15;19;28;22;14;15;8;2;6;150
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;3;5;2;2;4;1;0;0;0;1;20
dones;0;0;0;1;1;3;1;1;1;0;0;1;9
total;0;2;3;6;3;5;5;2;1;0;0;2;29
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;4;2;2;0;0;0;0;0;0;8
dones;0;1;3;1;1;1;0;0;0;0;0;1;8
total;0;1;3;5;3;3;0;0;0;0;0;1;16
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;5;0;5;7;8;5;2;0;1;1;36
dones;0;6;12;8;5;3;4;1;1;0;0;2;42
total;0;8;17;8;10;10;12;6;3;0;1;3;78
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;2;4;0;3;0;2;1;0;2;15
dones;0;0;2;8;2;4;0;1;0;0;0;1;18
total;0;0;3;10;6;4;3;1;2;1;0;3;33
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;4;3;6;0;1;0;1;0;0;16
dones;0;0;1;3;5;4;1;1;0;0;0;0;15
total;0;0;2;7;8;10;1;2;0;1;0;0;31

