﻿Població ocupada. Per grans grups d'ocupació
Riba-roja d'Ebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:431251
;2021
Directors i gerents;9
Professionals científics i intel·lectuals;57
Tècnics i professionals de suport;48
Empleats oficina, comptables i administratius;33
Treballadors restauració, personals i venedors;81
Treballadors act. agrícoles, ramaderes i pesqueres;9
Artesans, treballadors indústries i construcció;75
Operadors instal·lacions i maquinària, i muntadors;15
Ocupacions elementals;57
Ocupacions militars;..
No hi consta;15
Total;396

