﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Cerdanya
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8220&geo=com:15&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;185;145;226;4898;4392;5404;1104;1001;1207
2017-2021;197;155;240;4441;3968;4914;1025;927;1123
2016-2020;175;134;215;4658;4169;5147;1049;949;1149
2015-2019;183;141;224;4536;4047;5024;1031;931;1132
2014-2018;193;150;236;4275;3799;4751;989;890;1087
2013-2017;166;126;206;4341;3860;4822;980;881;1079
2012-2016;166;126;206;4558;4064;5053;1023;922;1124
2011-2015;178;137;220;4190;3710;4670;961;862;1059
2010-2014;171;130;212;4289;3794;4783;974;873;1075
2009-2013;171;130;212;4792;4260;5324;1072;964;1180

