﻿Immigracions externes. Per continent de procedència
Vallfogona de Balaguer
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:252402
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;8 (b);4 (b);15 (b);10 (b);0 (b);0 (b);12 (b);49 (b)
2021;3;0;5;2;0;0;8;18
2020;4;1;0;0;0;0;1;6
2019;5;0;7;7;0;0;10;29
2018;5;0;2;1;0;0;1;9
2017;10;0;1;2;0;0;4;17
2016;6;3;1;0;0;0;4;14
2015;5;0;1;1;0;0;1;8
2014;11;0;1;0;0;0;1;13
2013;6;0;0;2;0;0;2;10
2012;3;0;0;1;0;0;0;4
2011;8;0;1;0;0;0;3;12
2010;9;4;3;0;0;0;2;18
2009;10;1;1;0;0;0;0;12
2008;19;1;9;2;0;0;2;33
2007;35;1;6;1;0;0;0;43
2006;0;18;4;5;0;0;0;27
2005;0;9;1;1;0;0;0;11
2004;0;19;4;2;0;0;0;25

