﻿Parcel·lació
Alfara de Carles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:430081&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;65;98;149
 superfície total;4645;5043;5168
 nombre parcel·les;333;338;485
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;13;21;42
 superfície total;286;1361;334
 nombre parcel·les;13;21;42
 2 a 3 parcel·les;;;
  explot.;23;36;57
 superfície total;269;966;1003
 nombre parcel·les;58;89;140
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;9;26;31
 superfície total;309;960;675
 nombre parcel·les;40;114;139
 6 a 14 parcel·les;;;
  explot.;17;14;18
 superfície total;1320;1724;3015
 nombre parcel·les;145;98;144
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;1;1
 superfície total;1700;33;140
 nombre parcel·les;34;16;20
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;761;0;0
 nombre parcel·les;43;0;0

