﻿Població segons opinió sobre l'ús del català 5 anys enrere i estratificació territorial
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=11466&t=201800-201300&lang=en
;Més;Igual;Menys;No consta;Total
Metropolità;1510,9;1668,5;458,3;455,5;4093,3
Barcelonès;696,8;792,9;227,1;221,9;1938,6
Barcelona ciutat;490,9;583,0;170,3;162,6;1406,7
Hospitalet de Llobregat;85,2;83,0;30,4;24,4;223,0
Barcelonès Nord;120,7;126,9;26,5;34,8;308,8
Baix Llobregat;255,7;270,4;80,7;73,0;679,8
Baix Llobregat I;116,8;137,8;38,7;33,5;326,8
Baix Llobregat II;139,0;132,6;42,0;39,5;353,0
Vallès Occidental;301,6;290,5;80,6;88,6;761,1
Vallès Oriental;128,4;146,8;30,2;36,0;341,5
Maresme;128,5;168,0;39,8;36,0;372,3
Comarques Gironines;185,5;283,4;87,3;57,8;614,0
Camp de Tarragona;155,0;168,8;57,9;50,7;432,4
Terres de l'Ebre;50,4;76,1;10,3;15,5;152,4
Ponent;97,8;141,2;30,8;31,8;301,5
Comarques Centrals;111,1;149,8;44,3;31,6;336,8
Alt Pirineu i Aran;20,6;27,2;8,2;5,7;61,7
Alt Pirineu;18,4;23,0;7,4;4,4;53,2
Aran;2,1;4,2;0,8;1,3;8,5
Penedès;146,4;174,3;36,9;37,1;394,6
Catalunya;2277,5;2689,5;733,9;685,6;6386,6

