﻿Estimacions de població ETCA i de població estacional ETCA
Vilanova del Camí
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=mun:083020&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;100;-1759;-1659;12452;10793;86,7
2014;91;-1700;-1609;12506;10897;87,1
2013;94;-1661;-1567;12533;10966;87,5
2012;108;-1689;-1581;12585;11004;87,4
2011;120;-1736;-1616;12632;11016;87,2
2010;145;-1811;-1666;12644;10978;86,8
2009;168;-1831;-1663;12649;10986;86,9
2008;285;-1934;-1649;12428;10779;86,7
2007;379;-1975;-1596;12208;10612;86,9
2006;458;-1893;-1435;12039;10604;88,1
2005;478;-1779;-1301;11555;10254;88,7
2004;510;-1702;-1192;11121;9929;89,3
2003;474;-1623;-1149;10793;9644;89,4
2002;395;-1586;-1191;10446;9255;88,6

