﻿Guany mitjà anual per treballador. Per sexe, tipus d'ocupació (CCO-2011) i grandària de les unitats
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ees&n=5942
;Homes. D'1 a 49 treballadors;Homes. De 50 a 199 treballadors;Homes. De 200 treballadors o més;Homes. Total;Dones. D'1 a 49 treballadors;Dones. De 50 a 199 treballadors;Dones. De 200 treballadors o més;Dones. Total;Ambdós sexes. D'1 a 49 treballadors;Ambdós sexes. De 50 a 199 treballadors;Ambdós sexes. De 200 treballadors o més;Ambdós sexes. Total
Directors i gerents;53589,28;60276,02;65288,11;57399,55;47005,51;..;56488,43;50158,67;51169,19;57487,91;61773,27;54727,61
Professionals científics i intel·lectuals;32037,34;38614,26;41507,76;38124,79;24992,81;31663,03;35952,02;32184,12;28149,41;34759,92;38178,17;34702,13
Tècnics i professionals de suport;29520,06;34541,02;39544,38;33472,11;23060,50;28055,07;29733,67;26523,32;26812,02;31748,17;34505,87;30341,05
Empleats oficina, comptables i administratius;22507,36;26486,44;30401,88;26092,02;18961,16;23002,66;26304,46;21726,91;19937,75;24181,04;27817,68;23103,50
Treballadors restauració, personals i venedors;19077,83;21003,75;28405,52;22776,37;13070,13;14529,52;18702,60;15094,61;15288,17;16903,13;22776,05;18058,27
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..;..;..;..;..;..;..;..;..;..
Artesans, treballadors indústries i construcció;23967,99;27949,13;32080,82;26311,12;15682,27;20110,09;23676,18;18786,09;22953,46;26956,91;30410,21;25274,41
Operadors instal·lacions i maquinària, i muntadors;24058,13;26138,95;31881,86;26885,14;..;22475,46;25227,73;21869,31;23158,47;25720,59;30323,85;26133,74
Ocupacions elementals;17049,16;19469,77;21860,08;18887,02;11322,66;13089,73;14496,72;12885,65;14790,67;16322,27;18045,48;16157,23
Total;24861,65;29528,88;33796,13;28640,23;18213,64;23082,04;26794,78;22289,90;21744,78;26579,75;30099,49;25552,84

