﻿Población ocupada. Por grandes grupos de ocupación
Vall de Bianya, la
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:172082&lang=es
;2021
Directores y gerentes;42
Profesionales científicos e intelectuales;105
Técnicos y profesionales de apoyo;81
Empleados oficina, contables y administrativos;60
Trabajadores restauración, personales y vendedores;96
Trabajadores act. agrícolas, ganaderas y pesqueras;21
Artesanos, trabajadores indústrias y construcción;105
Operadores instalaciones y maquinaria, y montadores;45
Ocupaciones elementales;66
Ocupaciones militares;..
No consta;18
Total;642

