﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Vicenç de Torelló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:082652&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;20;340;60;630;1050
04/2024;25;340;60;620;1045
03/2024;20;340;60;635;1055
02/2024;25;340;60;625;1050
01/2024;25;340;55;625;1045
12/2023;25;340;55;620;1040
11/2023;25;340;55;635;1055
10/2023;25;340;55;630;1055
09/2023;25;340;55;620;1040
08/2023;25;345;55;605;1030
07/2023;25;350;55;630;1060
06/2023;25;350;50;630;1060
05/2023;25;340;50;645;1065
04/2023;25;345;55;640;1065
03/2023;25;345;55;630;1055
02/2023;25;340;55;635;1055
01/2023;25;340;55;625;1045
12/2022;25;340;55;605;1025
11/2022;30;345;60;620;1050
10/2022;30;345;55;605;1030
09/2022;30;340;55;605;1030
08/2022;25;335;50;590;1000
07/2022;25;340;55;605;1025
06/2022;25;335;55;600;1015
05/2022;25;330;55;605;1015
04/2022;25;335;55;600;1015
03/2022;25;330;55;610;1020
02/2022;25;335;55;605;1025
01/2022;25;340;55;605;1025
12/2021;25;331;56;606;1018
11/2021;25;337;60;606;1028
10/2021;25;334;62;602;1023
09/2021;26;332;62;582;1002
08/2021;27;347;61;565;1000
07/2021;26;349;62;594;1031
06/2021;26;348;60;593;1027
05/2021;25;337;60;590;1012
04/2021;25;341;60;597;1023
03/2021;26;337;60;595;1018
02/2021;26;339;58;595;1018
01/2021;25;334;56;589;1004
12/2020;23;332;55;583;993
11/2020;23;335;58;598;1014
10/2020;24;329;56;595;1004
09/2020;23;326;56;572;977
08/2020;23;322;56;548;949
07/2020;22;323;56;557;958
06/2020;22;327;55;558;962
05/2020;21;323;55;553;952
03/2020;21;326;56;562;965
12/2019;20;344;58;564;986
09/2019;20;351;52;560;983
06/2019;22;357;54;590;1023
03/2019;23;351;52;581;1007
12/2018;24;343;51;575;993
09/2018;26;350;56;573;1005
06/2018;24;350;55;560;989
03/2018;23;344;53;545;965
12/2017;23;349;52;534;958
09/2017;22;326;58;552;958
06/2017;24;341;57;542;964
03/2017;23;330;55;544;952
12/2016;23;324;53;525;925
09/2016;22;321;52;528;923
06/2016;23;334;56;522;935
03/2016;22;326;51;497;896
12/2015;20;319;52;485;876
09/2015;20;317;51;490;878
06/2015;19;326;52;518;915
03/2015;19;314;51;506;890
12/2014;19;311;51;477;858
09/2014;19;314;50;472;855
06/2014;21;314;51;493;879
03/2014;18;310;51;474;853
12/2013;19;301;52;441;813
09/2013;19;299;50;460;828
06/2013;19;299;52;463;833
03/2013;17;286;53;468;824
12/2012;17;294;57;475;843
09/2012;16;305;59;475;855
06/2012;17;310;56;469;852
03/2012;18;305;57;487;867

