﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Rialp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:251832&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;39;72;111
De 1900 a 1920;3;6;12
De 1921 a 1940;12;30;42
De 1941 a 1950;12;9;21
De 1951 a 1960;9;21;30
De 1961 a 1970;9;27;39
De 1971 a 1980;57;99;159
De 1981 a 1990;24;30;54
De 1991 a 2000;54;75;132
De 2001 a 2010;66;129;198
De 2011 a 2020;3;15;18
No consta;3;0;6
Total;297;519;813

