﻿Població ocupada. Per situació professional, sexe i edat
Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:080689
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;0;0;1;0;1;21;18;39;25;14;39;0;0;0;48;32;80
De 20 a 24 anys;3;1;4;4;4;8;1;0;1;0;0;0;76;49;125;55;48;103;0;0;0;139;102;241
De 25 a 29 anys;9;8;17;16;7;23;0;0;0;1;0;1;143;111;254;42;46;88;0;0;0;211;172;383
De 30 a 34 anys;16;6;22;28;13;41;0;1;1;0;0;0;192;134;326;26;44;70;0;0;0;262;198;460
De 35 a 39 anys;19;5;24;25;20;45;4;1;5;0;2;2;162;138;300;30;23;53;0;0;0;240;189;429
De 40 a 44 anys;32;13;45;25;18;43;3;1;4;0;1;1;180;100;280;19;24;43;0;0;0;259;157;416
De 45 a 49 anys;30;8;38;35;12;47;1;0;1;0;1;1;148;99;247;10;14;24;0;0;0;224;134;358
De 50 a 54 anys;20;7;27;34;10;44;1;0;1;0;0;0;113;62;175;7;11;18;0;0;0;175;90;265
De 55 a 59 anys;16;2;18;23;7;30;0;0;0;1;0;1;81;37;118;3;5;8;0;0;0;124;51;175
De 60 a 64 anys;7;2;9;12;1;13;1;0;1;0;0;0;43;13;56;5;2;7;0;0;0;68;18;86
65 anys o més;2;1;3;4;3;7;0;0;0;0;0;0;7;11;18;3;4;7;0;0;0;16;19;35
Total;155;53;208;206;95;301;11;3;14;3;4;7;1166;772;1938;225;235;460;0;0;0;1766;1162;2928

