﻿Población. Por año de llegada al municipio
Castellgalí
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:080615&lang=es
;2021
2020;168
2019;162
2018;96
2017;102
2016;93
2011-2015;255
2001-2010;666
1991-2000;138
1981-1990;39
Antes de 1981;87
Siempre ha vivido;372
Total;2178

