﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Osona. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=com:24
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;40542;2970;43512;2004;13257;3297;6534;25092;68604
Educació primària o inferior;2985;222;3207;270;3675;69;1845;5859;9066
Primera etapa d’educació secundària i similar;13284;1545;14829;1032;4893;1734;2031;9690;24519
Segona etapa d’educació secundària i similar;10530;642;11172;420;2364;1197;1395;5376;16551
Educació superior;13740;564;14304;285;2322;294;1266;4167;18471
Dones;34290;4035;38325;1623;14295;3402;10791;30111;68436
Educació primària o inferior;1278;366;1644;231;5229;30;3900;9390;11037
Primera etapa d’educació secundària i similar;7095;1866;8961;681;5094;1701;2874;10350;19308
Segona etapa d’educació secundària i similar;8307;969;9276;387;2004;1254;2025;5670;14943
Educació superior;17613;834;18447;321;1971;417;1989;4698;23145
Total;74832;7005;81837;3627;27552;6699;17325;55203;137040
Educació primària o inferior;4266;588;4854;501;8901;102;5742;15246;20100
Primera etapa d’educació secundària i similar;20379;3411;23790;1713;9987;3435;4902;20037;43824
Segona etapa d’educació secundària i similar;18837;1611;20448;804;4371;2451;3423;11049;31494
Educació superior;31353;1398;32751;609;4296;711;3258;8874;41619

