﻿Population at 1 January. By sex and age in large groups
Avinyó
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:080121&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;174;762;212;147;687;288;321;1449;500
2021;173;766;209;153;695;290;326;1461;499
2020;171;763;203;163;693;296;334;1456;499
2019;173;751;203;158;687;303;331;1438;506
2018;169;758;193;156;671;303;325;1429;496
2017;175;755;189;157;668;296;332;1423;485
2016;182;729;191;159;653;298;341;1382;489
2015;193;727;192;163;667;306;356;1394;498
2014;205;737;196;163;675;299;368;1412;495
2013;203;757;201;165;692;298;368;1449;499
2012;197;768;197;164;706;296;361;1474;493
2011;200;775;192;165;689;300;365;1464;492
2010;190;787;196;179;699;285;369;1486;481
2009;181;766;197;175;681;289;356;1447;486
2008;171;754;187;168;670;272;339;1424;459
2007;177;744;180;166;659;264;343;1403;444
2006;169;723;172;163;636;259;332;1359;431
2005;166;693;179;149;622;258;315;1315;437
2004;164;688;185;154;621;261;318;1309;446
2003;161;673;190;149;611;265;310;1284;455
2002;162;672;189;140;627;256;302;1299;445
2001;162;649;186;143;625;254;305;1274;440
2000;149;647;181;146;631;245;295;1278;426

