﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castellar de la Ribera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:250642&lang=en
;2009;1999
      Total;;
 explot.;33;33
 jornades;7589;9380
 UTA;29;33
     Mà d'obra familiar;;
 total;;
  explot.;31;29
 nombre persones;50;50
  jornades;6535;7963
  UTA;24;27
 titular;;
 nombre persones;31;29
  jornades;4987;4585
  UTA;18;15
 altres familiars;;
  explot.;12;16
 nombre persones;19;21
  jornades;1548;3378
  UTA;6;12
       Mà d'obra assalariada;;
 total;;
  explot.;6;9
  jornades;1030;1145
  UTA;5;5
 fixa;;
  explot.;6;5
 nombre persones;7;7
  jornades;1018;1075
  UTA;4;5
 eventual;;
  explot.;1;5
  jornades;12;70
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;19
 jornades;24;272
 UTA;0;1

