﻿Estimacions de població vinculada no resident ETCA, per trimestre
Agramunt
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5469&geo=mun:250030&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;278;337;545;299;366;5491;5857
2014;294;349;557;292;374;5515;5889
2013;288;322;493;288;347;5599;5946
2012;297;357;513;300;366;5633;5999
2011;278;337;503;302;357;5653;6010
2010;299;385;539;329;390;5618;6008
2009;294;332;525;308;367;5608;5975
2008;327;362;504;293;372;5577;5949
2007;333;387;533;360;404;5434;5838
2006;299;379;512;343;385;5459;5844
2005;286;331;483;324;357;5355;5712
2004;317;329;470;308;354;5212;5566
2003;307;402;527;369;403;5071;5474
2002;312;355;533;356;391;5071;5462

