﻿Indicadors d'habitatges
Marçà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:430764
;2021
Proporció d'habitatges principals (%);49,8
Proporció d'habitatges no principals (%);50,2
Proporció d'habitatges principals de propietat (%);72,2
Proporció d'habitatges principals de lloguer (%);16,7
Proporció d'habitatges principals en altre règim de tinença (%);11,0
Proporció d'habitatges principals de fins a 45 m2 (%);9,4
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);9,0
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);28,6
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);20,4
Proporció d'habitatges principals de més de 120 m2 (%);29,4
Proporció d'habitatges principals construïts fins al 1950 (%);64,9
Proporció d'habitatges principals construïts de 1951 a 1970 (%);4,5
Proporció d'habitatges principals construïts de 1971 a 1980 (%);3,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);15,1
Proporció d'habitatges principals construïts en 2001 o després (%);7,8

