﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Agustí de Lluçanès. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:081957
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;4;9;0;0;0;5;4;9
De 5 a 9 anys;0;4;4;0;0;0;0;4;4
De 10 a 14 anys;3;2;5;0;0;0;3;2;5
De 15 a 19 anys;0;1;1;0;0;0;0;1;1
De 20 a 24 anys;1;0;1;1;0;1;2;0;2
De 25 a 29 anys;6;6;12;0;0;0;6;6;12
De 30 a 34 anys;4;2;6;1;0;1;5;2;7
De 35 a 39 anys;4;5;9;0;0;0;4;5;9
De 40 a 44 anys;7;1;8;0;1;1;7;2;9
De 45 a 49 anys;2;3;5;0;0;0;2;3;5
De 50 a 54 anys;0;3;3;0;0;0;0;3;3
De 55 a 59 anys;3;3;6;0;1;1;3;4;7
De 60 a 64 anys;7;3;10;0;0;0;7;3;10
De 65 a 69 anys;4;5;9;0;0;0;4;5;9
De 70 a 74 anys;3;2;5;0;0;0;3;2;5
De 75 a 79 anys;4;3;7;0;0;0;4;3;7
De 80 a 84 anys;1;3;4;0;0;0;1;3;4
85 anys o més;1;0;1;0;0;0;1;0;1
Total;55;50;105;2;2;4;57;52;109

