﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Molins de Rei
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=irpf&n=16160&geo=mun:081234
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;350307378;329953800;324352592;308459064;300859056;284588553;274347601;271019528;253644770;263077193;272492584;273141187
Rendiments del capital mobiliari;10808612;9822833;13299693;9794959;8165436;10401944;12768804;12265551;14393391;12899085;16137161;13291235
Rendes béns immobles no afectes a activitats econòmiques;9133503;8615122;9017420;9115756;8397502;7547855;7265923;6410928;6322401;4146073;4397643;4432053
Rendiments d'activitats econòmiques;24789818;20180596;23554528;21369653;20037099;19949727;16038931;14502808;12964601;11388434;13003827;13712641
Rendiments d'activitats econòmiques en estimació directa;21672461;18745535;20529088;18174422;16861157;16577355;12077255;10443159;9019270;7000016;8451744;9261215
Rendiments d'activitats econòmiques en estimació objectiva;3117357;1435061;3025440;3195231;3175942;3372372;3961676;4059650;3945330;4388418;4552083;4451426
Base imposable general i de l'estalvi;409887056;380019393;380494049;368179471;348447137;335209014;319587199;311738342;296459705;301926501;317183661;317040789
Reduccions de la base imposable per contribuccions a plans de pensions;..;4810192;4634553;4462053;4460922;4280203;3829491;4163916;3850292;3933350;4250829;4558554
Base liquidable general i de l'estalvi;401890139;370438923;370858730;358387157;338403575;325046593;309854814;301528574;286516879;..;..;306060294
Quota íntegra;89278181;80129252;79319170;75197042;72205549;67267068;63819113;69731841;61555775;64564376;64348369;64420248
Deduccions per habitatge habitual;..;1870424;2087235;2257472;2429321;2655798;2751532;3100444;3393196;3937204;4091706;4160718
Deduccions autonòmiques;128882;144047;115360;116380;131282;136659;144586;153004;137399;143246;157923;142830
Quota líquida;86757890;77484953;76529307;72226877;69038321;63862555;60359064;65970233;57571834;59989090;59664718;59783035
Quota resultant de l'autoliquidació;86693856;77389071;76360847;71995678;68987313;63802301;59163108;65676728;57273599;59686983;58830330;58850355
Retencions i pagaments a compte;81701617;74570623;74948923;70024775;67907392;63479673;62726554;68416118;61434768;64108379;63769302;63609165
Resultat de la declaració;3686001;1621412;98597;951753;465569;-268542;-4061415;-2970471;-4350113;-4577899;-5048664;-4833130

