﻿Població ocupada. Per sectors d'activitat, sexe i edat
Torelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=mun:082858
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;75;1605;303;1398;0;3378
Menys de 30 anys;12;216;21;273;0;522
De 30 a 44 anys;18;630;117;522;0;1287
De 45 a 54 anys;24;465;96;312;0;897
55 anys o més;15;294;69;291;0;669
Dones;6;948;36;1830;0;2817
Menys de 30 anys;3;105;0;333;0;441
De 30 a 44 anys;0;378;15;675;0;1074
De 45 a 54 anys;3;288;12;468;0;771
55 anys o més;0;180;3;354;0;537
Total;81;2547;336;3231;0;6195
Menys de 30 anys;18;321;21;606;0;963
De 30 a 44 anys;21;1008;132;1200;0;2358
De 45 a 54 anys;24;753;111;780;0;1668
55 anys o més;18;474;75;645;0;1206

