﻿Població. Per any d'arribada a l'habitatge i sexe
Bonastre. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:430304
;Homes;Dones;Total
2020;63;54;117
2019;30;30;63
2018;30;30;57
2017;21;21;42
2016;21;18;39
2011-2015;39;36;75
2001-2010;102;87;189
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;9;3;12
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;27;30;57
No hi consta;39;30;72
Total;384;345;726

