﻿Población. Por sexo y edad quinquenal
Espot. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:250827&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;4;3;7
De 5 a 9 años;3;7;10
De 10 a 14 años;10;8;18
De 15 a 19 años;5;9;14
De 20 a 24 años;16;12;28
De 25 a 29 años;10;9;19
De 30 a 34 años;13;8;21
De 35 a 39 años;10;12;22
De 40 a 44 años;12;15;27
De 45 a 49 años;17;16;33
De 50 a 54 años;15;11;26
De 55 a 59 años;29;21;50
De 60 a 64 años;21;13;34
De 65 a 69 años;15;11;26
De 70 a 74 años;13;4;17
De 75 a 79 años;9;8;17
De 80 a 84 años;0;3;3
De 85 a 89 años;5;3;8
De 90 a 94 años;2;1;3
De 95 a 99 años;0;1;1
100 años o más;0;1;1
Total;209;176;385

