﻿Main dwellings. By useful floor area and year of construction
Escala, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:170622&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
Before 1900;0;0;0;0;3;0;0;0;0;0;0;3
From 1900 to 1920;0;6;3;3;0;3;6;9;3;3;0;33
From 1921 to 1940;0;3;6;12;6;6;12;12;9;15;0;81
From 1941 to 1950;0;0;3;3;3;3;3;6;3;0;0;24
From 1951 to 1960;6;6;3;15;6;6;6;15;9;3;0;75
From 1961 to 1970;9;72;111;90;60;48;36;48;30;39;3;546
From 1971 to 1980;42;123;306;252;120;111;57;75;54;69;3;1215
From 1981 to 1990;24;186;300;234;123;78;51;45;21;39;0;1095
From 1991 to 2000;3;9;63;123;102;69;33;36;18;21;0;471
From 2001 to 2010;6;18;96;159;150;69;48;60;36;33;0;678
From 2011 to 2020;3;18;3;6;9;9;3;9;3;15;0;75
Unknown;0;0;0;3;3;0;6;0;6;6;51;72
Total;87;432;897;897;579;402;261;315;195;246;60;4368

