﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Pla d'Urgell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5899&geo=com:27&lang=es
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;592;592;601;651;646;672;695;726;725;744;731;734;735;734;734;784;771;773;778;783;791
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;552;552;560;607;602;627;649;678;677;695;682;685;685;684;684;730;717;718;723;727;733
 límit sup.;632;632;642;695;690;717;742;774;773;793;780;783;785;785;785;838;825;827;834;840;849
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;357;356;370;382;389;395;413;408;413;424;417;421;442;448;448;476;488;491;491;504;512
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;332;332;344;355;362;367;384;379;384;393;387;390;409;414;414;440;450;452;452;464;471
 límit sup.;382;381;395;408;417;423;442;437;442;454;447;452;474;482;482;513;526;529;529;544;554
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;469;469;480;510;510;524;542;554;558;572;563;567;580;581;581;619;621;622;625;636;644
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;446;447;457;486;485;498;516;527;531;544;535;538;551;551;551;587;589;589;592;602;609
 límit sup.;492;492;504;535;535;549;568;580;585;600;590;595;609;610;610;651;653;654;658;670;679

