﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Vallès Occidental
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5899&geo=com:40
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;650;671;690;716;727;745;759;777;787;798;808;812;809;815;815;837;852;873;883;899;910
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;639;660;679;705;715;733;746;764;774;785;795;798;795;801;801;822;837;858;867;882;893
 límit sup.;660;682;702;728;739;757;771;790;800;812;822;826;822;830;830;852;868;889;899;915;927
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;365;375;382;390;393;402;407;419;425;435;442;450;450;461;461;487;502;520;525;534;538
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;358;368;375;383;386;395;400;412;418;428;434;442;442;452;452;477;492;510;515;523;527
 límit sup.;371;381;388;397;400;409;415;427;433;443;450;458;458;470;470;496;511;530;535;544;548
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;490;504;516;532;538;551;561;576;584;595;604;610;609;619;619;642;657;675;682;693;700
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;484;499;510;526;532;545;554;569;577;588;596;603;601;611;611;634;648;666;673;684;690
 límit sup.;496;510;522;538;545;558;568;583;591;602;611;618;617;626;626;651;665;684;692;702;710

