﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Talamanca
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:082779&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;32866;1429;743;1286;1789
2022;30479;1325;743;1286;1620
2021;25189;1145;655;1102;1371
2020;25982;1130;649;1128;1407
2019;23647;1075;643;855;1347
2018;23202;1055;623;840;1325
2017;25619;1025;605;826;1304
2016;25968;999;604;819;1300
2014;25024;927;600;726;1239
2013;22804;950;599;766;1224
2012;20884;949;587;751;1224
2011;18835;897;581;702;1051

