﻿Població. Per any d'arribada a Espanya i sexe
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&t=201100&lang=es
;Homes;Dones;Total
Sempre hi ha viscut;3052229;3155278;6207507
1940 i abans;4230;7069;11299
1941-1950;3289;5115;8404
1951-1960;6540;7788;14329
1961-1970;17474;20808;38282
1971-1980;26242;28680;54922
1981-1990;34379;26629;61009
1991-1995;27562;24356;51918
1996-2000;90448;74685;165134
2001-2005;231446;210532;441978
2006-2011;207412;210745;418157
Total;3701252;3771685;7472937

