﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Viladamat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:172174&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;30;75;60;50;210
04/2024;30;75;55;50;210
03/2024;30;75;55;50;210
02/2024;25;70;55;50;205
01/2024;25;70;50;50;200
12/2023;20;70;55;50;200
11/2023;25;70;55;55;205
10/2023;25;70;55;55;205
09/2023;30;70;55;55;210
08/2023;35;65;55;50;205
07/2023;40;65;55;55;215
06/2023;35;65;60;55;215
05/2023;30;70;60;55;210
04/2023;30;70;55;55;210
03/2023;30;70;55;55;205
02/2023;25;70;50;50;195
01/2023;20;70;50;50;190
12/2022;20;70;50;55;195
11/2022;25;70;50;55;195
10/2022;20;75;50;55;200
09/2022;25;70;50;60;205
08/2022;30;75;55;55;215
07/2022;35;75;55;55;225
06/2022;30;75;55;55;215
05/2022;30;70;55;55;210
04/2022;25;70;55;55;210
03/2022;20;65;55;55;195
02/2022;15;65;55;55;190
01/2022;15;65;55;55;195
12/2021;16;65;55;58;194
11/2021;19;65;55;59;198
10/2021;20;67;56;61;204
09/2021;22;68;57;63;210
08/2021;30;72;55;61;218
07/2021;35;74;55;60;224
06/2021;29;71;56;58;214
05/2021;21;67;56;57;201
04/2021;18;68;57;57;200
03/2021;17;68;56;57;198
02/2021;16;64;58;59;197
01/2021;17;65;59;58;199
12/2020;19;63;60;57;199
11/2020;19;68;56;58;201
10/2020;20;67;56;57;200
09/2020;18;69;56;59;202
08/2020;24;69;55;58;206
07/2020;27;72;56;59;214
06/2020;24;70;55;59;208
05/2020;18;70;49;58;195
03/2020;14;71;48;58;191
12/2019;17;71;47;62;197
09/2019;23;73;50;61;207
06/2019;31;77;50;63;221
03/2019;22;73;46;62;203
12/2018;22;75;48;62;207
09/2018;22;74;45;65;206
06/2018;25;79;44;62;210
03/2018;21;70;48;60;199
12/2017;19;75;44;56;194
09/2017;20;74;50;60;204
06/2017;23;77;49;56;205
03/2017;17;76;50;58;201
12/2016;17;71;49;62;199
09/2016;22;70;50;62;204
06/2016;27;75;51;59;212
03/2016;23;75;51;61;210
12/2015;23;75;50;59;207
09/2015;23;67;52;60;202
06/2015;28;72;50;60;210
03/2015;18;66;46;58;188
12/2014;17;64;47;55;183
09/2014;22;68;46;55;191
06/2014;28;72;43;55;198
03/2014;23;63;43;52;181
12/2013;20;62;46;50;178
09/2013;23;69;52;50;194
06/2013;23;72;54;49;198
03/2013;18;70;55;49;192
12/2012;23;72;60;46;201
09/2012;30;74;63;45;212
06/2012;31;71;61;47;210
03/2012;24;68;60;48;200

