﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Castellgalí
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:080615&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1177,05;1275,64;721,52;..;..;1120,13
2022;1214,67;1274,29;714,03;..;..;1118,54
2021;1068,59;1109,63;623,98;..;..;975,41
2020;1039,39;1084,93;596,67;..;..;952,58
2019;1045,87;1067,65;571,72;..;..;933,92
2018;1002,68;1025,92;554,18;..;..;894,82
2017;935,94;1006,53;531,53;..;..;865,17
2016;938,38;969,21;520,16;..;..;839,73
2014;925,50;935,76;496,96;..;..;810,18
2013;918,55;926,80;499,06;..;..;809,36
2012;893,31;898,68;490,26;..;..;786,69
2011;844,95;866,72;464,98;..;..;757,31

