﻿Titulars persona física per edat i sexe
Segrià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=com:33&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;6609;8265
 homes;5887;7755
 dones;722;510
 titulars caps explotació;;
 total;6305;7457
 homes;5744;7161
 dones;561;296
     Menys de 25 anys;;
 titulars;;
  homes;76;105
 dones;6;3
 titulars caps explotació;;
      homes;74;104
    dones;5;1
       De 25 a 29 anys;;
 titulars;;
  homes;212;226
 dones;16;11
 titulars caps explotació;;
      homes;208;224
    dones;12;9
         De 30 a 34 anys;;
 titulars;;
  homes;412;353
 dones;25;21
 titulars caps explotació;;
      homes;406;350
    dones;22;14
           De 35 a 39 anys;;
 titulars;;
  homes;558;575
 dones;59;41
 titulars caps explotació;;
      homes;551;568
    dones;46;21
             De 40 a 44 anys;;
 titulars;;
  homes;615;753
 dones;59;47
 titulars caps explotació;;
      homes;611;742
    dones;50;32
               De 45 a 49 anys;;
 titulars;;
  homes;673;893
 dones;73;52
 titulars caps explotació;;
      homes;670;870
    dones;56;30
                 De 50 a 54 anys;;
 titulars;;
  homes;744;959
 dones;133;76
 titulars caps explotació;;
      homes;736;930
    dones;111;44
                   De 55 a 59 anys;;
 titulars;;
  homes;749;1281
 dones;86;72
 titulars caps explotació;;
      homes;743;1226
    dones;66;37
                     De 60 a 64 anys;;
 titulars;;
  homes;651;1205
 dones;121;82
 titulars caps explotació;;
      homes;630;1085
    dones;88;45
                       De 65 anys i més;;
 titulars;;
  homes;1197;1405
 dones;144;105
 titulars caps explotació;;
      homes;1115;1062
    dones;105;63

