﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Torà. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:252234&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;36;46;42;58;40;66;76;74;78;90;86;68;69;58;45;67;51;44;1094
Hombres;21;30;19;31;17;39;41;39;41;43;46;35;36;28;19;31;21;21;558
Mujeres;15;16;23;27;23;27;35;35;37;47;40;33;33;30;26;36;30;23;536
Resto de la Unión Europea;5;10;9;13;17;13;16;20;17;13;3;0;2;1;0;0;0;0;140
Hombres;2;4;5;9;8;9;7;10;10;8;1;0;1;0;0;0;0;0;74
Mujeres;3;6;4;4;9;4;9;10;7;5;2;0;1;1;0;0;0;0;67
Resto de Europa;4;4;2;1;4;4;4;8;1;5;5;1;1;0;0;0;0;0;46
Hombres;1;2;1;1;2;1;0;6;1;2;3;0;1;0;0;0;0;0;23
Mujeres;3;2;1;0;2;3;4;2;0;3;2;1;0;0;0;0;0;0;23
África;2;0;1;2;0;1;2;7;1;3;0;0;0;0;0;0;0;0;18
Hombres;1;0;1;1;0;0;1;5;1;2;0;0;0;0;0;0;0;0;11
Mujeres;1;0;0;1;0;1;1;2;0;1;0;0;0;0;0;0;0;0;7
América del Norte y Central;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;2
América del Sur;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Asia y Oceanía;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Total;47;60;53;74;61;86;98;109;98;112;95;69;73;59;45;67;51;44;1302
Hombres;25;36;25;42;27;50;49;60;54;55;50;35;38;28;19;31;21;21;667
Mujeres;22;24;28;32;34;36;49;49;44;57;44;34;35;31;26;36;30;23;635

