﻿Households indicators
Montcada i Reixac
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:081252&lang=en
;2021
Average household size;2,69
Proportion of 1-person households (%);20,7
Proportion of 2-person households (%);28,8
Proportion of 3-person households (%);23,4
Proportion of 4-person households (%);19,3
Proportion of households with 5 persons and over (%);7,8
Proportion of households with a person aged 65 and over (%);8,3
Proportion of population aged 75 and over living alone (%);25,8
Proportion of households with all members aged 65 and over (%);15,7
Proportion of households with all members being foreigners (%);6,8
Proportion of households with foreign and Spanish members (%);9,3
Proportion of households with all members being Spanish (%);83,9

