﻿Migracions. Totals
Ivars de Noguera
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:251121&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;20;10;10;8;12;11;5;15;11;5;17;19;14;6;14;5;10;11;11;14;13;3;10;8;12
 emigracions;6;14;5;11;17;5;16;12;12;17;15;15;16;6;6;7;22;13;16;6;5;11;5;5;6
 saldo migratori;14;-4;5;-3;-5;6;-11;3;-1;-12;2;4;-2;0;8;-2;-12;-2;-5;8;8;-8;5;3;6
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;1;2;2;2;0;4;1;1;4;5;2;5;3;3;1;6;2;2;0;0;0;0;0
 emigracions;4;0;1;0;0;3;1;2;1;3;1;2;4;7;1;4;0;1;2;1;2;0;1;0;0
 saldo migratori;-4;0;0;2;2;-1;-1;2;0;-2;3;3;-2;-2;2;-1;1;5;0;1;-2;0;-1;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5 (b);5;1;1;1;2;1;1;2;1;1;2;5;0;6;12;4;3;12;0;0;0;0;0;0
 emigracions;2 (b);0;1;1;0;0;1;1;0;0;13;1;0;0;0;1;0;0;0;0;0;..;..;..;..
 saldo migratori;3;5;0;0;1;2;0;0;2;1;-12;1;5;0;6;11;4;3;12;0;0;..;..;..;..
          Saldo migratori total;13;1;5;-1;-2;7;-12;5;1;-13;-7;8;1;-2;16;8;-7;6;7;9;6;..;..;..;..

