﻿Población proyectada a 1 de enero por sexo y grandes grupos de edad. Escenario alto (base 2021)
Tarragona
Fuente: Idescat. Proyecciones de población (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14567&geo=prov:43&t=201900&lang=es
;Hombres. De 0 a 15 años;Hombres. De 16 a 64 años;Hombres. 65 años o más;Hombres. Total;Mujeres. De 0 a 15 años;Mujeres. De 16 a 64 años;Mujeres. 65 años o más;Mujeres. Total;Total. De 0 a 15 años;Total. De 16 a 64 años;Total. 65 años o más;Total. Total
2046;82374;309582;144684;536640;77145;290184;165547;532876;159519;599766;310231;1069516
2045;81919;308920;141989;532828;76746;290102;162547;529395;158665;599022;304536;1062223
2044;81361;308590;138984;528935;76239;290095;159444;525778;157600;598685;298428;1054713
2043;80666;308637;135631;524934;75616;290386;156068;522070;156282;599023;291699;1047004
2042;79838;308972;132070;520880;74858;290813;152584;518255;154696;599785;284654;1039135
2041;78884;309267;128548;516699;74000;291403;148925;514328;152884;600670;277473;1031027
2040;77854;309626;124966;512446;73054;291843;145393;510290;150908;601469;270359;1022736
2039;76754;309843;121516;508113;72053;292241;141885;506179;148807;602084;263401;1014292
2038;75631;309779;118299;503709;71023;292508;138446;501977;146654;602287;256745;1005686
2037;74361;310021;114862;499244;69847;292750;135126;497723;144208;602771;249988;996967
2036;73036;309994;111705;494735;68719;292748;131921;493388;141755;602742;243626;988123
2035;72018;309574;108592;490184;67726;292511;128779;489016;139744;602085;237371;979200
2034;71035;308951;105559;485545;66810;292148;125570;484528;137845;601099;231129;970073
2033;70253;308011;102566;480830;66080;291331;122519;479930;136333;599342;225085;960760
2032;69594;306797;99538;475929;65515;290449;119250;475214;135109;597246;218788;951143
2031;69164;305151;96570;470885;65097;289157;116094;470348;134261;594308;212664;941233
2030;68749;303167;93774;465690;64706;287561;113050;465317;133455;590728;206824;931007
2029;68282;301154;90859;460295;64181;286014;109924;460119;132463;587168;200783;920414
2028;68087;298348;88292;454727;63944;283774;106967;454685;132031;582122;195259;909412
2027;68196;294992;85772;448960;63921;281248;103941;449110;132117;576240;189713;898070
2026;68612;291094;83362;443068;64190;278258;100970;443418;132802;569352;184332;886486
2025;69023;287036;80864;436923;64540;274941;97985;437466;133563;561977;178849;874389
2024;69626;282472;78446;430544;65043;271117;95111;431271;134669;553589;173557;861815
2023;70017;277897;76051;423965;65424;267132;92359;424915;135441;545029;168410;848880
2022;70303;273275;73638;417216;65663;263043;89665;418371;135966;536318;163303;835587
2021;71018;269928;71994;412940;66299;260170;87516;413985;137317;530098;159510;826925

