﻿Distribució de la superfície agrícola utilitzada (SAU)
Llançà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:170926&lang=en
;2020
    SAU;
 explot.;16
 ha;412
     Terres llaurades;
 total;
 explot.;15
 ha;71
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;7
 ha;49
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1
 ha;3
 conreus llenyosos permanents a l'aire lliure;
 explot.;11
 ha;18
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;4
 ha;341

