﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Albesa. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:250083
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;2;1;0;0;1;0;1;5
3 habitacions;13;12;1;1;1;1;2;2;33
4 habitacions;34;35;4;8;12;11;6;17;127
5 habitacions;21;26;4;7;12;13;16;21;120
6 habitacions;11;13;7;11;8;9;17;19;95
7 habitacions;7;4;3;0;2;4;7;8;35
8 habitacions;4;1;1;2;1;1;3;1;14
9 habitacions;0;2;0;0;1;1;2;1;7
10 habitacions i més;2;0;0;0;0;0;0;0;2
Total;92;95;21;29;37;41;53;70;438

