﻿Population. By place of birth, sex and age
Oluges, les. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:251522&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1;1;2;0;0;0;0;0;0;1;1;2
From 5 to 9 years;6;0;6;0;0;0;0;0;0;6;0;6
From 10 to 14 years;3;2;5;0;0;0;0;0;0;3;2;5
From 15 to 19 years;3;3;6;0;0;0;0;0;0;3;3;6
From 20 to 24 years;0;1;1;0;0;0;0;0;0;0;1;1
From 25 to 29 years;2;2;4;0;0;0;2;0;2;4;2;6
From 30 to 34 years;1;1;2;0;0;0;0;0;0;1;1;2
From 35 to 39 years;2;4;6;1;0;1;0;1;1;3;5;8
From 40 to 44 years;3;4;7;0;0;0;0;1;1;3;5;8
From 45 to 49 years;12;3;15;0;0;0;1;2;3;13;5;18
From 50 to 54 years;5;7;12;0;0;0;3;1;4;8;8;16
From 55 to 59 years;12;6;18;1;2;3;0;1;1;13;9;22
From 60 to 64 years;6;3;9;0;0;0;0;0;0;6;3;9
From 65 to 69 years;7;5;12;0;0;0;0;0;0;7;5;12
From 70 to 74 years;2;3;5;0;0;0;2;0;2;4;3;7
From 75 to 79 years;8;8;16;0;0;0;1;0;1;9;8;17
From 80 to 84 years;4;2;6;0;0;0;0;0;0;4;2;6
85 years and over;4;11;15;0;0;0;0;0;0;4;11;15
Total;81;66;147;2;2;4;9;6;15;92;74;166

