﻿Població. Per any d'arribada a Catalunya i sexe
Bellvei. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:430249
;Homes;Dones;Total
2020;15;15;30
2019;18;9;27
2018;24;15;36
2017;15;18;33
2016;6;6;15
2011-2015;30;24;54
2001-2010;105;96;201
1991-2000;75;33;108
1981-1990;24;27;51
Abans de 1981;144;120;264
Sempre hi ha viscut;720;756;1479
Total;1176;1122;2301

