﻿Hogares. Por número y tipo de núcleo
Sant Pere de Vilamajor
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:082346&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;192;107;45
Sin núcleo. Con 2 personas o más;23;5;7
Con un núcleo. Parejas sin hijos. Sin otras personas;234;139;84
Con un núcleo. Parejas sin hijos. Con otras personas;27;17;13
Con un núcleo. Parejas con hijos. Sin otras personas;380;263;136
Con un núcleo. Parejas con hijos. Con otras personas;48;29;24
Con un núcleo. Madres con hijos. Sin otras personas;31;22;11
Con un núcleo. Madres con hijos. Con otras personas;10;2;0
Con un núcleo. Padres con hijos. Sin otras personas;20;10;7
Con un núcleo. Padres con hijos. Con otras personas;4;0;0
Con dos núcleos o más. Sin otras personas;19;37;23
Con dos núcleos o más. Con otras personas;18;5;6
Total;1006;636;356

