﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Sant Pol de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=mun:082359&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;381;..;..;597;1225;2092
Actius;270;..;..;403;803;1386
Ocupats;270;..;..;341;659;1151
Aturats;..;..;..;..;144;236
Inactius;111;..;..;194;422;706
Dones;514;117;..;1363;598;2017
Actives;414;74;..;964;358;1351
Ocupades;339;..;..;689;239;957
Aturades;..;..;..;275;..;394
Inactives;100;..;..;399;241;666
Total;895;203;161;1960;1823;4109
Actius;683;125;..;1367;1161;2737
Ocupats;609;94;..;1030;898;2107
Aturats;..;..;..;337;264;630
Inactius;211;78;..;593;662;1372

