﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Cassà de la Selva
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:170448
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;148;1170;372;..;..;1724
2022;142;1143;378;..;..;1699
2021;139;1108;376;..;..;1660
2020;141;1064;376;..;..;1617
2019;138;1081;391;..;..;1646
2018;148;1048;375;..;..;1605
2017;143;1033;386;..;..;1602
2016;137;1025;387;..;..;1592
2014;126;996;367;34;4;1527
2013;126;993;365;..;..;1521
2012;121;953;365;..;..;1477
2011;123;913;346;..;..;1413

