﻿Població a 1 de gener. Per lloc de naixement. Totals
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:080193&t=201500
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;915396;822322;93074;243062;477735;1636193
2021;926763;832321;94442;251743;458226;1636732
2020;939881;843593;96288;262329;461972;1664182
2019;946220;849464;96756;269575;420967;1636762
2018;950741;853670;97071;276859;392743;1620343
2017;955461;857953;97508;283237;382111;1620809
2016;957374;859592;97782;289782;361590;1608746
2015;956538;858968;97570;294771;353246;1604555
2014;954598;857311;97287;299891;347897;1602386
2013;954305;856803;97502;306318;351199;1611822
2012;956282;858204;98078;313670;350991;1620943
2011;954630;856882;97748;318959;341859;1615448
2010;955276;857791;97485;324530;339531;1619337
2009;954736;856988;97748;331148;335653;1621537
2008;957963;859514;98449;338784;319161;1615908
2007;961784;862801;98983;346669;286657;1595110
2006;970196;870643;99553;355051;280355;1605602
2005;977825;877986;99839;362560;252690;1593075
2004;987555;886677;100878;370716;220275;1578546
2003;1003744;900647;103097;381070;197924;1582738
2002;999347;897668;101679;385576;142267;1527190
2001;1008528;905142;103386;394928;101869;1505325
2000;1016451;910910;105541;405043;74772;1496266

