﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Jonquera, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:170865
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1397;1394;1331;1248;845;3
Després de 1990;116;72;34;24;8;44
De 1990 a 1986;121;105;51;49;23;16
De 1985 a 1981;95;92;55;59;25;3
De 1980 a 1976;104;97;46;46;19;7
De 1975 a 1971;89;87;50;46;19;2
De 1970 a 1966;128;121;58;55;13;7
De 1965 a 1961;113;109;53;50;10;4
De 1960 a 1951;118;113;69;59;10;5
De 1950 a 1941;39;38;29;23;4;1
De 1940 a 1931;18;18;14;12;3;0
De 1930 a 1921;7;7;6;6;2;0
Abans de 1921;5;5;5;1;0;0
Total;2350;2258;1801;1678;981;92

