﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Banyoles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:170157
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;0;1;0;1;2;1;0;0;0;6
1995;1;2;3;0;5;1;0;2;3;0;17
1994;1;1;0;0;0;0;3;6;5;0;16
1993;0;0;2;0;2;1;2;3;1;0;11
1992;0;0;1;0;6;1;2;6;5;0;21
1991;1;2;0;0;7;2;7;8;5;0;32
1990-81;3;18;19;1;17;12;61;53;44;1;229
1980-71;14;35;27;4;26;8;62;74;33;0;283
1970-61;20;24;27;3;28;1;77;97;45;0;322
1960-51;6;9;5;3;8;2;32;26;10;0;101
1950-41;4;5;1;0;1;0;5;4;3;0;23
1940-31;1;1;2;0;0;0;0;1;0;0;5
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;52;97;88;11;101;30;252;280;154;1;1066

