﻿Població. Per any d'arribada al municipi
Folgueroles
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:080832
;2021
2020;75
2019;72
2018;45
2017;33
2016;42
2011-2015;171
2001-2010;477
1991-2000;336
1981-1990;138
Abans de 1981;234
Sempre hi ha viscut;645
Total;2271

