﻿Població de 2 anys o més. Per coneixement del català i edat
Corbera de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:080728&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;358;325;118;29;9;33
De 5 a 9 anys;565;557;468;413;320;8
De 10 a 14 anys;539;531;505;503;474;8
De 15 a 19 anys;525;516;498;499;464;9
De 20 a 24 anys;617;601;571;578;533;16
De 25 a 29 anys;773;755;709;717;648;18
De 30 a 34 anys;942;917;834;860;673;25
De 35 a 39 anys;993;953;838;850;579;40
De 40 a 44 anys;940;916;779;800;486;24
De 45 a 49 anys;683;670;526;542;300;13
De 50 a 54 anys;581;562;414;428;216;19
De 55 a 59 anys;440;428;286;305;138;12
De 60 a 64 anys;350;339;221;228;104;11
De 65 a 69 anys;318;306;198;200;97;12
De 70 a 74 anys;227;220;155;160;75;7
De 75 a 79 anys;145;134;101;101;55;11
De 80 a 84 anys;103;94;67;62;31;9
De 85 anys i més;88;76;56;51;23;12
Total;9187;8900;7344;7326;5225;287

