﻿Migracions. Totals segons diferents fonts
Viladamat. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:172174&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;22;22
 emigracions;14;14
 saldo migratori;8;8
 amb la resta d'Espanya;;
 immigracions;0;0
 emigracions;0;0
 saldo migratori;0;0
       Migracions externes;;
 immigracions;2;2
 emigracions;1;1
 saldo migratori;1;1
          saldo migratori total;9;9

