﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Calafell. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:430379&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1493;3915;3376;3613;12397
De 15 a 19 anys;98;545;153;0;796
De 20 a 24 anys;50;139;398;149;736
De 25 a 29 anys;45;216;200;284;745
De 30 a 34 anys;90;240;191;253;774
De 35 a 39 anys;77;303;223;288;891
De 40 a 44 anys;77;363;355;445;1240
De 45 a 49 anys;71;392;396;482;1341
De 50 a 54 anys;89;324;334;441;1188
De 55 a 59 anys;82;284;322;357;1045
De 60 a 64 anys;70;275;235;279;859
De 65 a 69 anys;117;269;214;224;824
De 70 a 74 anys;160;244;168;191;763
75 anys o més;467;321;187;220;1195
Dones;1880;3470;3262;3880;12492
De 15 a 19 anys;57;438;179;0;674
De 20 a 24 anys;37;92;344;213;686
De 25 a 29 anys;38;126;143;343;650
De 30 a 34 anys;62;150;178;342;732
De 35 a 39 anys;58;208;265;429;960
De 40 a 44 anys;78;217;306;548;1149
De 45 a 49 anys;76;295;346;554;1271
De 50 a 54 anys;63;273;356;441;1133
De 55 a 59 anys;88;305;303;312;1008
De 60 a 64 anys;99;345;279;250;973
De 65 a 69 anys;172;353;222;193;940
De 70 a 74 anys;265;296;167;134;862
75 anys o més;787;372;174;121;1454
Total;3373;7385;6638;7493;24889
De 15 a 19 anys;155;983;332;0;1470
De 20 a 24 anys;87;231;742;362;1422
De 25 a 29 anys;83;342;343;627;1395
De 30 a 34 anys;152;390;369;595;1506
De 35 a 39 anys;135;511;488;717;1851
De 40 a 44 anys;155;580;661;993;2389
De 45 a 49 anys;147;687;742;1036;2612
De 50 a 54 anys;152;597;690;882;2321
De 55 a 59 anys;170;589;625;669;2053
De 60 a 64 anys;169;620;514;529;1832
De 65 a 69 anys;289;622;436;417;1764
De 70 a 74 anys;425;540;335;325;1625
75 anys o més;1254;693;361;341;2649

